prim_key,tsstart,tsend,gender,age,birthyear,currentlivingsituation,borninus,stateborn,citizenus,familyincome,familyincome_part2,householdmembers,doyouwork,highesteducation,currentjobstatuss1,currentjobstatuss2,currentjobstatuss3,currentjobstatuss4,currentjobstatuss5,currentjobstatuss6,currentjobstatuss7,typework,statereside,ethnicity,ethnicity_pacificislander,hispaniclatino,hispaniclatino_detail,tshhbox,q0_a,q1,random_4cat,pa1_a,pa2_a,pa3_a,pa4_a,pa1_b,pa2_b,pa3_b,pa4_b,pa1_c,pa2_c,pa3_c,pa4_c,random_13cat,pa197_a,pa197_b,pa197_c,pa197_d,pa197_e,pa197_f,pa197_g,pa197_h,pa197_i,pa197_j,pa197_k,pa197_l,pa197_m,pa198_a,pa198_b,pa198_c,pa198_d,pa198_e,pa198_f,pa198_g,pa198_h,pa198_i,pa198_j,pa198_k,pa198_l,pa198_m,pcadopter_a,pcadopter_b,pcadopter_c,pcadopter,numbercards,random_q5,q5a,q5b,random_q8,q8a,q8b_1,q8b_2,q8b_3,q8b_4,q8b_5,q8b_6,q8b_7,q8b_8,q8b_9,q8b_10,q8b_11,q8b_12,q8b_13,q10a,q10b,q10c,q10d,q12,q12a,q12b,q11s1,q11s2,q11s3,q11s4,q11s5,q11_other,cs_001
12014712:1,8/11/2013 17:11,8/11/2013 17:16,1,26,86,5,1,32,1,6,,2,1,14,1,,,,,,,7,32,5,,1,4,5/18/2013,1,0,3,,,,,,,,,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,,2,,100,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,3
12014715:1,8/22/2013 22:04,8/22/2013 22:06,2,45,67,3,1,5,1,,,0,,15,,,,4,,,,15,5,1,,2,,6/22/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
12014717:1,8/19/2013 18:58,8/19/2013 19:01,2,43,70,1,1,43,1,13,,3,1,8,1,,,,,,,17,43,1,,2,,6/3/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,,0,2,,,,0,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,5
12014719:1,8/9/2013 22:57,8/9/2013 22:59,2,30,82,1,0,,0,7,,4,,9,,,,,,6,,,31,5,,1,1,6/19/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,,0,2,,,,,,0,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,2
12014723:1,8/31/2013 12:04,8/31/2013 12:08,2,33,79,1,1,5,1,8,,4,,6,,,,,,6,,,5,5,,1,1,6/21/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,5
12014724:1,8/16/2013 19:59,8/16/2013 20:07,2,34,78,5,1,32,1,4,,1,1,6,,2,,,,,,16,32,,,1,2,7/15/2013,1,1,3,,,,,,,,,1,1,1,1,1,1,1,1,0,0,1,0,0,2,2,2,2,2,1,2,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,5,1,3,,1,0,,,,,,,,,,,,,,0,0,0,1,,,1,1,1,0,0,0,,1
12014725:2,8/17/2013 8:12,8/17/2013 8:19,1,25,88,5,1,32,1,8,,1,1,9,1,,,,,,,14,32,2,,2,,8/16/2013,1,0,1,0,0,0,1,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,2,1,0,,2,,,,,,200,,,,0,,,,,0,0,0,1,,,1,1,0,1,0,0,,2
12014731:1,8/11/2013 21:43,8/11/2013 21:46,1,39,73,1,1,32,1,4,,3,1,6,1,,,,,,,13,39,1,,2,,8/11/2013,1,0,3,,,,,,,,,0,0,0,1,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,1,0,1,,,,,2,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,,2
12014736:1,8/21/2013 6:53,8/21/2013 6:55,2,30,82,1,1,43,1,10,,2,1,10,1,,,,,,,8,43,1,,1,1,8/21/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,3,1,2,,2,,,,,,180,,,,,,,,500,0,0,0,0,,0,0,1,0,0,0,0,,1
12014736:2,8/19/2013 11:57,8/19/2013 12:05,2,30,82,1,1,43,1,10,,1,1,13,1,,,,,,,6,43,1,,1,1,8/5/2013,1,0,3,,,,,,,,,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,1,1,3,1,2,,2,,,,,,,600,,,0,,,,,0,0,0,0,,1,0,1,0,0,0,0,,1
12014737:1,8/11/2013 23:50,8/11/2013 23:53,1,26,87,5,1,5,1,7,,1,1,10,1,,,,,,,13,5,5,,1,1,5/7/2013,1,1,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,1,2,,2,,25,,,,,,,,,,,,,0,0,0,0,,1,0,0,0,1,1,0,,1
12018031:1,8/9/2013 18:01,8/9/2013 18:03,2,53,59,4,1,32,1,13,,0,1,14,1,,,,,,,8,51,1,,2,,7/8/2013,1,0,2,,,,,0,0,0,1,,,,,1,0,0,1,0,0,0,0,0,2,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,2,,,20,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
12024017:1,8/26/2013 12:43,8/26/2013 12:59,2,46,67,2,0,,1,2,,0,2,13,,,3,,,,,22,32,2,,2,,6/18/2013,1,0,3,,,,,,,,,1,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,1,2500,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,,2
12024020:1,8/18/2013 12:40,8/18/2013 12:44,2,45,68,5,1,32,1,5,,2,,5,,,,4,,,,6,32,2,,2,,8/18/2013,0,1,1,1,0,0,1,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,1,3,1,2,,2,,,,0,0,0,,,,,,,,,0,0,0,0,,,1,0,1,0,0,0,,3
12024021:1,8/12/2013 17:17,8/12/2013 17:22,2,41,72,5,0,,0,2,,1,1,15,1,,,,,,,9,5,1,,1,1,5/14/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,coupons,3
12024026:1,8/9/2013 19:46,8/9/2013 19:54,1,79,34,3,1,21,1,6,,0,,15,,,,,5,,,7,32,1,,2,,5/13/2013,1,1,1,1,0,0,0,,,,,,,,,1,0,0,1,0,0,0,0,0,2,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,,1,150,,,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,3
12024029:1,8/13/2013 16:52,8/13/2013 16:57,2,38,74,5,1,32,1,6,,1,1,9,1,,,,,,,22,32,2,,2,,8/13/2013,0,1,2,,,,,0,0,1,0,,,,,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,,1,0,,,,,,,,,,,,,,0,0,0,1,,0,0,0,0,1,0,0,,2
12024030:1,8/17/2013 15:31,11/12/2013 12:45,2,78,35,4,1,32,1,6,,0,,10,,,,,5,,,2,32,2,,2,,8/17/2013,1,0,3,,,,,,,,,1,0,0,1,1,0,0,0,0,0,1,0,0,1,2,2,2,1,0,0,0,0,0,1,0,0,,0,0,0,1,0,1,1,1,2,1,0,,2,,,,,,200,0,,,0,,,,,0,0,0,0,,1,0,1,0,0,0,0,,2
12024035:1,8/9/2013 17:48,8/9/2013 17:51,2,26,86,1,1,6,1,12,,2,1,14,1,,3,,,,,8,6,1,,2,,5/11/2013,1,1,3,,,,,,,,,0,1,0,0,1,1,1,0,0,0,0,0,0,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,1,2,,1,,,,,,,,,,,,0,0,0,0,0,,,1,1,0,0,0,0,,1
12024047:1,8/9/2013 17:27,8/9/2013 17:32,2,30,82,5,1,43,1,1,,6,,9,,2,,,,6,,17,43,2,,2,,5/14/2013,0,1,1,1,0,0,0,,,,,,,,,1,0,1,0,0,0,1,0,0,2,2,2,2,2,0,1,0,0,0,2,0,0,0,0,0,0,0,1,1,1,1,3,2,,1,2,,,,,,300,,,,,,,,0,1,0,0,0,,1,0,0,0,0,1,0,,2
12024056:1,8/12/2013 16:45,8/12/2013 16:52,1,57,56,5,1,41,1,4,,0,,13,,,,4,,,,1,5,1,,2,,5/24/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,2
12024067:1,8/29/2013 15:07,9/5/2013 9:48,2,33,79,2,1,32,1,4,,7,,6,,,,4,,,,16,9,1,,1,4,6/12/2013,1,1,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,1,0,0,1,,,,,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,,1
12024074:1,8/11/2013 18:29,8/11/2013 18:38,2,69,43,4,0,,1,4,,0,,15,,,,,5,,,17,32,1,,2,,8/4/2013,1,0,3,,,,,,,,,0,0,0,1,2,,,,,,,,,,,,,,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,1,3,2,,0,1,0,,,,,,,,,,,,,,0,0,,0,,0,0,1,0,0,0,0,,1
12024084:1,8/22/2013 5:11,8/22/2013 5:14,2,23,90,5,0,,0,7,,3,1,9,,2,,,,,,11,38,5,,2,,8/22/2013,1,0,3,,,,,,,,,1,0,0,1,2,,,,,,,,,,,,,,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,4,2,,2,2,,,,,,365,,,,,,,,0,0,0,0,1,,,1,1,0,0,0,0,,1
12024089:1,8/12/2013 6:40,8/12/2013 6:46,1,57,55,3,1,32,1,5,,0,2,10,1,,,,5,,,9,32,2,,2,,6/19/2013,1,1,3,,,,,,,,,1,0,0,1,1,0,1,1,0,0,1,0,0,2,2,2,2,2,0,1,3,0,0,1,0,0,0,0,0,0,0,1,1,1,1,5,1,1,,2,,,30,,,16,,,,,,,,50,0,1,1,1,,,1,1,0,0,0,0,,3
12024104:2,8/11/2013 5:06,8/11/2013 5:10,2,26,86,1,1,9,1,13,,0,1,15,1,,,,,,,10,43,1,,2,,8/11/2013,1,1,3,,,,,,,,,0,0,1,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,,,,1,25,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,,3
12024107:1,9/16/2013 20:00,9/16/2013 20:12,2,42,71,2,0,,1,6,,1,1,9,1,,,,,,,22,5,5,,1,1,9/16/2013,1,0,1,0,1,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,1,0,1,,,,,1,0,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,,3
12024111:1,8/9/2013 16:51,8/9/2013 16:58,2,72,41,2,1,40,1,9,,1,,12,,,,,5,,,11,32,2,,2,,7/3/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,3
12024124:2,8/12/2013 14:19,8/12/2013 14:23,2,44,69,1,1,38,1,1,,1,,9,,,,4,,,,4,38,1,,2,,8/12/2013,0,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,4
12024125:2,8/14/2013 8:13,8/14/2013 8:15,2,18,94,5,1,32,1,7,,10,,9,,2,,,,,,10,32,2,,2,,6/20/2013,0,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,0,0,1,currently unemployed,2
12024142:1,8/13/2013 15:02,8/13/2013 15:11,2,33,80,1,1,5,1,1,,3,1,15,1,,,,,,,11,43,1,,1,1,8/13/2013,0,1,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,1,,2,,,,,,538,,,,,,,,,1,0,0,0,,0,0,0,0,0,0,1,lonestar,1
12024147:1,8/9/2013 23:47,8/9/2013 23:52,2,20,93,1,1,32,1,5,,1,1,12,,2,,,,,,8,32,5,,1,2,8/5/2013,1,0,2,,,,,0,0,1,0,,,,,1,0,1,0,0,0,0,1,0,2,2,2,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,2,1,1,,2,,,,,,,,20,,,,,,50,0,0,0,1,,,1,1,1,0,0,0,,1
12024167:1,8/12/2013 18:14,8/12/2013 18:19,2,52,60,3,1,32,1,8,,0,,10,,,,4,,,,7,30,2,,2,,6/8/2013,1,1,2,,,,,0,0,1,0,,,,,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,,2,,,,,,,,,,,,,,25,0,0,0,0,,0,0,1,0,0,0,0,,1
12024169:1,8/12/2013 23:14,8/12/2013 23:29,2,51,61,3,0,,1,8,,2,1,13,1,,,,,,,8,43,1,,1,1,5/25/2013,1,1,1,1,1,0,0,,,,,,,,,2,,,,,,,,,,,,,,3,3,2,0,0,0,0,1,2,0,2,2,0,1,1,1,1,15,2,,3,2,,35,10,,,,,,5,0,,20,10,70,0,0,,1,,,1,1,0,0,0,0,,1
12024173:1,8/10/2013 4:48,8/10/2013 4:51,2,56,57,3,1,7,1,5,,5,,9,,,,4,5,6,,21,7,5,,2,,6/22/2013,0,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,1
12024189:1,8/26/2013 9:00,8/26/2013 9:04,1,63,50,1,0,,1,14,3,0,,13,,,,,5,,,4,5,4,2,2,,8/20/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,2
12024190:1,8/17/2013 9:00,8/17/2013 9:11,1,73,40,5,0,,1,8,,0,,13,,,,,5,,,1,43,1,,2,,8/17/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,,2,,,,,,,,,,0,,,,,0,0,0,0,,0,0,1,0,0,0,0,,1
12024196:1,8/11/2013 9:39,8/12/2013 8:54,2,31,82,1,1,31,1,7,,2,1,10,1,,,,,6,,16,31,3,,2,,7/6/2013,0,1,3,,,,,,,,,0,0,1,0,2,,,,,,,,,,,,,,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,1,1,3,1,1,,2,,,,,,79,,5,,,,,,,0,0,0,0,,,1,0,1,0,0,0,,5
12024201:1,8/14/2013 13:25,8/14/2013 13:31,1,51,62,1,0,,1,13,,1,,10,,,,4,,,,19,21,2,,2,,8/12/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,1
12024201:2,8/14/2013 12:20,8/14/2013 13:23,2,40,73,1,0,,1,11,,3,,10,,,,,,6,,12,21,2,,2,,8/12/2013,0,1,2,,,,,0,0,1,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,1,1,0,1,,,,,2,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,1
12024231:2,8/19/2013 0:08,8/19/2013 0:19,2,30,82,2,1,41,1,9,,4,,10,,2,,,,,,15,5,3,,2,,5/24/2013,0,1,1,0,0,1,0,,,,,,,,,2,,,,,,,,,,,,,,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,1,0,,1,9,,,,,,,,,,,,,,0,0,0,0,,0,0,0,0,0,1,0,,4
12024241:1,8/11/2013 16:45,8/12/2013 5:03,1,64,48,1,0,,1,14,1,0,1,13,1,,,,,,,17,9,1,,2,,2/27/2013,1,0,2,,,,,0,1,0,0,,,,,2,,,,,,,,,,,,,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,2,,0,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,4
12024242:1,8/11/2013 11:50,8/11/2013 11:54,1,58,54,1,0,,1,12,1,0,3,13,1,,,,5,,,12,9,1,,1,3,5/10/2013,1,1,2,,,,,0,0,1,0,,,,,2,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,2,,2,,,,,,,,,,,,,,150,0,0,0,0,,,1,1,0,0,0,0,,2
12024251:1,8/13/2013 7:52,8/13/2013 7:55,2,24,89,5,0,,1,3,,4,1,11,1,,,,,,,17,30,5,,1,4,6/5/2013,1,0,3,,,,,,,,,1,1,0,0,2,,,,,,,,,,,,,,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,2,,3,2,,2000,,,,,,,,,,,,5000,0,0,0,0,,0,0,1,0,0,1,0,,2
12024269:1,8/12/2013 19:44,8/12/2013 19:52,2,55,57,5,1,32,1,3,,0,,13,,,,,5,,,17,32,2,,2,,8/12/2013,1,0,2,,,,,1,0,1,0,,,,,1,0,1,0,0,0,1,0,0,1,2,2,2,2,0,3,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,5,2,,3,1,0,,,,,,,,,,,,,,1,0,0,0,,0,0,1,0,0,0,0,,1
12024288:1,8/23/2013 12:12,8/23/2013 12:21,2,35,78,3,0,,1,5,,4,3,9,,,,,,6,,11,43,5,,1,4,7/19/2013,1,0,1,0,0,0,1,,,,,,,,,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,2,,0,2,,,,,,80,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,1
12024295:1,8/11/2013 9:44,8/11/2013 9:49,2,49,64,5,1,7,1,3,,7,,10,,2,,4,,6,7,10,21,5,,2,2,5/22/2013,0,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,1,0,0,1,2,2,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,2,1,0,,2,,,,,,0,,,,0,,,,,0,0,0,0,,,1,0,0,0,0,1,health center nd food shop,2
12024300:1,8/23/2013 7:39,8/23/2013 7:41,1,30,82,1,1,13,1,14,2,0,1,13,1,,,,,,,19,13,1,,2,,6/5/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,,2,,,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,1,0,0,,1
12024307:1,8/18/2013 21:24,8/18/2013 21:28,2,32,81,1,1,43,1,11,,0,1,10,,2,,,,,,16,43,1,,1,1,8/18/2013,0,1,1,1,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,1,2,,,,,,,,,,,,,,130,1,0,0,0,,,1,0,1,0,0,0,,1
12024322:1,9/5/2013 3:46,9/5/2013 3:50,1,25,88,5,1,43,1,6,,0,1,10,1,,,,,,,20,43,1,,1,1,9/5/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,,2,,,,,,,,,,,,100,,,0,0,0,0,,,1,1,0,0,0,0,,2
12024344:1,8/10/2013 8:14,8/10/2013 8:18,2,42,70,5,1,32,1,10,,0,1,10,1,,,,,,,17,32,5,,1,2,5/9/2013,1,0,1,1,1,0,0,,,,,,,,,1,1,1,0,0,0,0,0,0,2,2,1,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,3,2,,1,2,,25,,,,,,,,,,38,,20,1,0,0,0,,,1,1,0,0,0,0,,1
12024358:1,8/10/2013 14:24,8/10/2013 14:28,2,49,63,3,1,5,1,2,,2,,9,,2,,,,,,12,5,2,,2,,5/21/2013,0,1,2,,,,,1,0,1,0,,,,,1,0,0,0,0,0,1,0,0,2,2,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,2,1,1,,1,40,,,,,,,,,,,,,,0,0,0,0,,,1,0,1,0,0,0,,2
12024361:1,8/9/2013 17:56,8/9/2013 18:00,2,50,62,1,1,7,1,11,,0,1,10,1,,,,,,,8,7,2,,2,,6/7/2013,0,1,1,1,0,0,0,,,,,,,,,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,1,2,,,,,,,,,,,,,,70,0,0,0,0,,,1,1,0,0,0,0,,2
12024385:1,8/13/2013 20:55,8/13/2013 21:04,2,32,80,3,1,43,1,8,,4,1,10,1,,,,,,,11,43,5,,1,1,6/1/2013,0,0,2,,,,,0,0,0,0,,,,,1,0,1,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,,,2,,,0,,0,0,0,0,0,0,0,0,0,0,,,,,,,1,0,0,1,0,0,,1
12024387:1,8/11/2013 7:58,8/11/2013 8:02,2,40,72,1,1,32,1,11,,2,1,9,1,,,,,,,1,38,5,,1,2,5/3/2013,1,1,1,0,0,1,1,,,,,,,,,2,,,,,,,,,,,,,,1,2,0,1,1,1,1,0,0,0,4,0,0,1,1,1,1,11,1,3,,1,50,,,,,,,,,,,,,,1,0,0,0,,,1,0,1,0,0,0,,1
12024394:1,8/10/2013 8:12,8/10/2013 8:17,2,60,52,3,1,13,1,9,,4,1,10,1,,,,,,,17,3,1,,2,,6/19/2013,1,1,3,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,0,1,450,,,,,,,,,,,,,,1,1,0,0,,,1,0,0,1,0,0,,2
12024395:1,8/25/2013 20:15,8/25/2013 20:19,2,55,57,5,1,3,1,7,,0,1,10,1,,,,,,,17,3,1,,1,1,6/9/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,2
12024400:1,8/25/2013 12:33,8/25/2013 12:35,2,23,90,5,1,5,1,10,,4,1,12,1,,,,,,,16,5,3,,1,4,7/25/2013,1,0,1,1,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,2,,1,500,,,,,,,,,,,,,,0,0,0,1,,,1,1,0,0,1,0,,2
12024403:1,8/11/2013 16:21,8/29/2013 11:25,1,54,59,5,1,16,1,1,,1,,9,,,,4,,,,14,16,2,,2,,8/29/2013,1,1,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,1,0,0,1,,,,,2,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,,1
12024407:1,8/9/2013 18:07,8/9/2013 18:15,2,55,58,3,1,25,1,6,,0,,10,,,,4,,,,11,5,2,,2,,5/9/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,3
12024409:1,8/9/2013 18:59,8/9/2013 19:05,1,64,49,1,1,5,1,13,,0,,11,,,,,5,,,1,5,1,,2,,6/19/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,2
12024420:1,8/13/2013 8:56,8/13/2013 9:00,2,70,43,1,1,21,1,13,,0,1,10,1,,,,,,,17,39,1,,2,,6/22/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,,1,30,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,3
12024438:1,8/14/2013 10:09,8/14/2013 10:16,1,66,47,1,1,22,1,9,,0,,10,,,,4,5,,,21,31,1,,2,,8/14/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,1
12024438:2,8/14/2013 10:18,8/14/2013 10:24,2,56,57,1,1,22,1,9,,0,,9,,,,,,6,,,31,1,,2,,8/9/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,1
12024441:1,8/10/2013 15:26,8/10/2013 15:36,2,50,62,1,0,,0,10,,2,1,4,1,,,,,,,11,32,5,,2,,5/22/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,1,1,0,0,0,0,0,2,2,2,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,,2,1,2000,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,1,0,0,,1
12024444:1,9/11/2013 15:18,9/11/2013 15:22,1,58,55,1,1,43,1,14,1,1,1,13,1,,,,,,,22,43,1,,2,,9/11/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,1,0,0,,2
12024458:1,8/11/2013 9:07,8/11/2013 9:11,2,40,72,1,1,32,1,10,,5,1,9,1,,,,,,,16,32,1,,2,,5/15/2013,1,0,2,,,,,1,0,0,0,,,,,2,,,,,,,,,,,,,,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,2,,1,1,316,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
